﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:32.311;0;;48.161;0;57.570;0;46.580;0;107.1;2:32.311;12:12:42.363;0:48.161;0:57.570;0:46.580;;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;48.161;57.570;46.580;
1;1;2;2:23.772;2;;41.707;0;55.596;2;46.469;2;117.1;4:56.083;12:15:06.135;0:41.707;0:55.596;0:46.469;194.5;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;41.707;55.596;46.469;
1;1;3;2:26.445;0;;42.693;0;56.601;0;47.151;0;114.9;7:22.528;12:17:32.580;0:42.693;0:56.601;0:47.151;197.7;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;42.693;56.601;47.151;
1;1;4;2:27.306;0;;42.114;0;58.044;0;47.148;0;114.3;9:49.834;12:19:59.886;0:42.114;0:58.044;0:47.148;191.7;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;42.114;58.044;47.148;
1;1;5;2:25.397;0;;41.532;2;56.742;0;47.123;0;115.8;12:15.231;12:22:25.283;0:41.532;0:56.742;0:47.123;197.7;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;41.532;56.742;47.123;
1;1;6;2:27.066;0;;42.118;0;57.465;0;47.483;0;114.4;14:42.297;12:24:52.349;0:42.118;0:57.465;0:47.483;195.5;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;42.118;57.465;47.483;
1;1;7;2:27.527;0;;42.684;0;57.140;0;47.703;0;114.1;17:09.824;12:27:19.876;0:42.684;0:57.140;0:47.703;190.1;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;42.684;57.140;47.703;
1;1;8;2:27.694;0;;42.774;0;57.512;0;47.408;0;114.0;19:37.518;12:29:47.570;0:42.774;0:57.512;0:47.408;189.4;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;42.774;57.512;47.408;
1;1;9;2:27.388;0;;42.958;0;56.641;0;47.789;0;114.2;22:04.906;12:32:14.958;0:42.958;0:56.641;0:47.789;192.8;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;42.958;56.641;47.789;
1;1;10;2:28.675;0;;42.768;0;57.755;0;48.152;0;113.2;24:33.581;12:34:43.633;0:42.768;0:57.755;0:48.152;189.4;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;GF;42.768;57.755;48.152;
1;1;11;2:29.190;0;;43.561;0;57.555;0;48.074;0;112.8;27:02.771;12:37:12.823;0:43.561;0:57.555;0:48.074;183.6;Carlos BELTRAN ANDREU;;P65;PRE-65;Esc Barcelona d'Automobilisme;;FF;43.561;57.555;48.074;
10;1;1;2:29.216;0;;46.951;0;55.859;0;46.406;0;109.3;2:29.216;12:12:39.268;0:46.951;0:55.859;0:46.406;;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;46.951;55.859;46.406;
10;1;2;2:22.489;0;;40.415;2;55.484;0;46.590;0;118.1;4:51.705;12:15:01.757;0:40.415;0:55.484;0:46.590;205.1;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;40.415;55.484;46.590;
10;1;3;2:24.985;0;;41.405;0;56.712;0;46.868;0;116.1;7:16.690;12:17:26.742;0:41.405;0:56.712;0:46.868;199.9;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;41.405;56.712;46.868;
10;1;4;2:25.623;0;;42.027;0;56.689;0;46.907;0;115.6;9:42.313;12:19:52.365;0:42.027;0:56.689;0:46.907;198.0;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;42.027;56.689;46.907;
10;1;5;2:23.790;0;;41.694;0;55.796;0;46.300;0;117.0;12:06.103;12:22:16.155;0:41.694;0:55.796;0:46.300;199.9;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;41.694;55.796;46.300;
10;1;6;2:23.218;0;;41.191;0;55.978;0;46.049;0;117.5;14:29.321;12:24:39.373;0:41.191;0:55.978;0:46.049;199.5;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;41.191;55.978;46.049;
10;1;7;2:22.225;2;;40.716;0;55.735;0;45.774;0;118.3;16:51.546;12:27:01.598;0:40.716;0:55.735;0:45.774;198.4;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;40.716;55.735;45.774;
10;1;8;2:23.294;0;;41.383;0;55.781;0;46.130;0;117.5;19:14.840;12:29:24.892;0:41.383;0:55.781;0:46.130;189.4;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;41.383;55.781;46.130;
10;1;9;2:22.277;0;;41.305;0;55.423;0;45.549;2;118.3;21:37.117;12:31:47.169;0:41.305;0:55.423;0:45.549;194.8;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;41.305;55.423;45.549;
10;1;10;2:22.508;0;;41.058;0;55.565;0;45.885;0;118.1;23:59.625;12:34:09.677;0:41.058;0:55.565;0:45.885;200.2;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;GF;41.058;55.565;45.885;
10;1;11;2:22.799;0;;40.783;0;55.403;2;46.613;0;117.9;26:22.424;12:36:32.476;0:40.783;0:55.403;0:46.613;200.6;Antonio CUBERO LLABRÉS;;PRO;PRO-SERIE;Esc Barcelona d'Automobilisme;;FF;40.783;55.403;46.613;
11;1;1;2:32.075;0;;48.629;0;56.263;0;47.183;0;107.3;2:32.075;12:12:42.127;0:48.629;0:56.263;0:47.183;;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;48.629;56.263;47.183;
11;1;2;2:25.445;0;;42.796;0;56.241;0;46.408;0;115.7;4:57.520;12:15:07.572;0:42.796;0:56.241;0:46.408;176.2;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;42.796;56.241;46.408;
11;1;3;2:27.249;0;;42.240;0;57.007;0;48.002;0;114.3;7:24.769;12:17:34.821;0:42.240;0:57.007;0:48.002;177.6;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;42.240;57.007;48.002;
11;1;4;2:23.724;0;;41.660;0;55.523;0;46.541;0;117.1;9:48.493;12:19:58.545;0:41.660;0:55.523;0:46.541;177.1;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;41.660;55.523;46.541;
11;1;5;2:22.624;0;;41.497;0;54.442;0;46.685;0;118.0;12:11.117;12:22:21.169;0:41.497;0:54.442;0:46.685;176.2;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;41.497;54.442;46.685;
11;1;6;2:24.705;0;;41.113;2;56.438;0;47.154;0;116.3;14:35.822;12:24:45.874;0:41.113;0:56.438;0:47.154;177.4;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;41.113;56.438;47.154;
11;1;7;2:22.784;0;;41.145;0;55.683;0;45.956;0;117.9;16:58.606;12:27:08.658;0:41.145;0:55.683;0:45.956;176.5;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;41.145;55.683;45.956;
11;1;8;2:26.926;0;;42.388;0;59.354;0;45.184;2;114.5;19:25.532;12:29:35.584;0:42.388;0:59.354;0:45.184;174.8;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;42.388;59.354;45.184;
11;1;9;2:23.016;0;;41.531;0;54.043;2;47.442;0;117.7;21:48.548;12:31:58.600;0:41.531;0:54.043;0:47.442;174.5;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;41.531;54.043;47.442;
11;1;10;2:21.848;2;;41.741;0;54.237;0;45.870;0;118.6;24:10.396;12:34:20.448;0:41.741;0:54.237;0:45.870;172.8;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;GF;41.741;54.237;45.870;
11;1;11;2:26.122;0;;42.147;0;56.308;0;47.667;0;115.2;26:36.518;12:36:46.570;0:42.147;0:56.308;0:47.667;175.1;Jose LLAMAS TORRUELLA;;AM;AM-SERIE;Skualo Competición;;FF;42.147;56.308;47.667;
12;1;1;2:22.075;0;;44.013;0;53.799;0;44.263;0;114.8;2:22.075;12:12:32.127;0:44.013;0:53.799;0:44.263;;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;44.013;53.799;44.263;
12;1;2;2:17.132;0;;39.245;0;53.619;0;44.268;0;122.7;4:39.207;12:14:49.259;0:39.245;0:53.619;0:44.268;200.2;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;39.245;53.619;44.268;
12;1;3;2:17.397;0;;39.149;0;53.629;0;44.619;0;122.5;6:56.604;12:17:06.656;0:39.149;0:53.629;0:44.619;200.6;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;39.149;53.629;44.619;
12;1;4;2:16.056;0;;39.022;0;53.024;0;44.010;0;123.7;9:12.660;12:19:22.712;0:39.022;0:53.024;0:44.010;198.4;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;39.022;53.024;44.010;
12;1;5;2:16.309;0;;38.935;0;53.515;0;43.859;2;123.5;11:28.969;12:21:39.021;0:38.935;0:53.515;0:43.859;199.9;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;38.935;53.515;43.859;
12;1;6;2:15.872;0;;38.861;0;52.964;2;44.047;0;123.9;13:44.841;12:23:54.893;0:38.861;0:52.964;0:44.047;199.9;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;38.861;52.964;44.047;
12;1;7;2:15.722;2;;38.634;2;53.143;0;43.945;0;124.0;16:00.563;12:26:10.615;0:38.634;0:53.143;0:43.945;199.5;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;38.634;53.143;43.945;
12;1;8;2:17.377;0;;39.879;0;53.242;0;44.256;0;122.5;18:17.940;12:28:27.992;0:39.879;0:53.242;0:44.256;199.5;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;39.879;53.242;44.256;
12;1;9;2:16.061;0;;38.693;0;53.336;0;44.032;0;123.7;20:34.001;12:30:44.053;0:38.693;0:53.336;0:44.032;199.9;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;38.693;53.336;44.032;
12;1;10;2:16.076;0;;38.879;0;53.138;0;44.059;0;123.7;22:50.077;12:33:00.129;0:38.879;0:53.138;0:44.059;201.0;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;38.879;53.138;44.059;
12;1;11;2:16.425;0;;39.049;0;53.133;0;44.243;0;123.4;25:06.502;12:35:16.554;0:39.049;0:53.133;0:44.243;199.1;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;GF;39.049;53.133;44.243;
12;1;12;2:16.997;0;;39.535;0;53.229;0;44.233;0;122.8;27:23.499;12:37:33.551;0:39.535;0:53.229;0:44.233;197.7;Dan JIMENEZ CANO;;AM;AM-SERIE;Efi Car;;FF;39.535;53.229;44.233;
124;1;1;2:23.270;0;;44.933;0;53.625;0;44.712;0;113.9;2:23.270;12:12:33.322;0:44.933;0:53.625;0:44.712;;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;44.933;53.625;44.712;
124;1;2;2:17.866;0;;39.570;0;53.809;0;44.487;0;122.1;4:41.136;12:14:51.188;0:39.570;0:53.809;0:44.487;201.3;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.570;53.809;44.487;
124;1;3;2:17.911;0;;39.720;0;53.933;0;44.258;0;122.0;6:59.047;12:17:09.099;0:39.720;0:53.933;0:44.258;200.2;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.720;53.933;44.258;
124;1;4;2:16.211;0;;39.427;0;52.987;0;43.797;0;123.6;9:15.258;12:19:25.310;0:39.427;0:52.987;0:43.797;199.9;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.427;52.987;43.797;
124;1;5;2:16.193;0;;39.350;0;52.956;0;43.887;0;123.6;11:31.451;12:21:41.503;0:39.350;0:52.956;0:43.887;199.5;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.350;52.956;43.887;
124;1;6;2:15.753;0;;39.256;0;52.738;0;43.759;0;124.0;13:47.204;12:23:57.256;0:39.256;0:52.738;0:43.759;199.9;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.256;52.738;43.759;
124;1;7;2:16.309;0;;39.253;0;52.768;0;44.288;0;123.5;16:03.513;12:26:13.565;0:39.253;0:52.768;0:44.288;201.7;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.253;52.768;44.288;
124;1;8;2:16.908;0;;39.570;0;53.432;0;43.906;0;122.9;18:20.421;12:28:30.473;0:39.570;0:53.432;0:43.906;201.7;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.570;53.432;43.906;
124;1;9;2:15.681;0;;39.275;0;52.555;2;43.851;0;124.0;20:36.102;12:30:46.154;0:39.275;0:52.555;0:43.851;199.5;Marc GARCIA ROJALS;;AM;AM-SERIE;Marc Garcia Rojals;;GF;39.275;52.555;43.851;
