﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:23.346;0;;47.756;0;52.234;0;43.356;0;113.8;2:23.346;17:09:26.803;0:47.756;0:52.234;0:43.356;;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;47.756;52.234;43.356;
1;1;2;2:10.949;0;;36.490;0;51.386;0;43.073;0;128.5;4:34.295;17:11:37.752;0:36.490;0:51.386;0:43.073;222.3;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;36.490;51.386;43.073;
1;1;3;2:09.685;2;;36.407;0;50.454;0;42.824;0;129.8;6:43.980;17:13:47.437;0:36.407;0:50.454;0:42.824;224.6;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;36.407;50.454;42.824;
1;1;4;2:09.709;0;;36.357;2;50.593;0;42.759;0;129.8;8:53.689;17:15:57.146;0:36.357;0:50.593;0:42.759;227.4;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;36.357;50.593;42.759;
1;1;5;2:10.041;0;;36.750;0;50.712;0;42.579;0;129.4;11:03.730;17:18:07.187;0:36.750;0:50.712;0:42.579;210.7;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;36.750;50.712;42.579;
1;1;6;2:09.763;0;;36.779;0;50.362;0;42.622;0;129.7;13:13.493;17:20:16.950;0:36.779;0:50.362;0:42.622;222.3;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;36.779;50.362;42.622;
1;1;7;2:10.195;0;;36.788;0;50.619;0;42.788;0;129.3;15:23.688;17:22:27.145;0:36.788;0:50.619;0:42.788;217.0;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;36.788;50.619;42.788;
1;1;8;2:11.215;0;;37.732;0;50.905;0;42.578;2;128.3;17:34.903;17:24:38.360;0:37.732;0:50.905;0:42.578;214.0;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;37.732;50.905;42.578;
1;1;9;2:10.276;0;;36.563;0;50.733;0;42.980;0;129.2;19:45.179;17:26:48.636;0:36.563;0:50.733;0:42.980;221.4;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;GF;36.563;50.733;42.980;
1;1;10;2:10.066;0;;36.448;0;49.911;2;43.707;0;129.4;21:55.245;17:28:58.702;0:36.448;0:49.911;0:43.707;226.0;Ánder GAMÓN AGUINAGALDE;;CLA;AR/NA;R. A. C. CIRCUITO GUADALOPE;;FF;36.448;49.911;43.707;
10;1;1;2:37.143;0;;54.060;0;56.823;0;46.260;0;103.8;2:37.143;17:09:40.600;0:54.060;0:56.823;0:46.260;;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;54.060;56.823;46.260;
10;1;2;2:26.104;0;;42.666;0;55.796;0;47.642;0;115.2;5:03.247;17:12:06.704;0:42.666;0:55.796;0:47.642;182.7;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;42.666;55.796;47.642;
10;1;3;2:22.750;0;;41.823;0;55.150;0;45.777;0;117.9;7:25.997;17:14:29.454;0:41.823;0:55.150;0:45.777;187.8;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.823;55.150;45.777;
10;1;4;2:21.781;2;;41.330;0;54.817;2;45.634;2;118.7;9:47.778;17:16:51.235;0:41.330;0:54.817;0:45.634;191.7;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.330;54.817;45.634;
10;1;5;2:22.116;0;;41.164;0;54.824;0;46.128;0;118.4;12:09.894;17:19:13.351;0:41.164;0:54.824;0:46.128;185.8;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;41.164;54.824;46.128;
10;1;6;2:23.506;0;;40.864;2;55.859;0;46.783;0;117.3;14:33.400;17:21:36.857;0:40.864;0:55.859;0:46.783;189.1;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;40.864;55.859;46.783;
10;1;7;2:29.757;0;;44.736;0;57.351;0;47.670;0;112.4;17:03.157;17:24:06.614;0:44.736;0:57.351;0:47.670;158.5;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;44.736;57.351;47.670;
10;1;8;2:26.692;0;;44.354;0;56.056;0;46.282;0;114.7;19:29.849;17:26:33.306;0:44.354;0:56.056;0:46.282;158.0;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;GF;44.354;56.056;46.282;
10;1;9;2:30.237;0;;41.675;0;58.125;0;50.437;0;112.0;22:00.086;17:29:03.543;0:41.675;0:58.125;0:50.437;184.0;Aitor ARMENDÁRIZ BAILE;;1;AR/NA;ESCUDERIA LAGUN-ARTEA;;FF;41.675;58.125;50.437;
11;1;1;2:30.068;0;;51.671;0;54.245;0;44.152;0;108.7;2:30.068;17:09:33.525;0:51.671;0:54.245;0:44.152;;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;51.671;54.245;44.152;
11;1;2;2:13.324;0;;38.069;0;52.063;0;43.192;0;126.2;4:43.392;17:11:46.849;0:38.069;0:52.063;0:43.192;207.5;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;38.069;52.063;43.192;
11;1;3;2:12.479;0;;38.325;0;51.568;0;42.586;0;127.0;6:55.871;17:13:59.328;0:38.325;0:51.568;0:42.586;207.1;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;38.325;51.568;42.586;
11;1;4;2:12.007;0;;37.648;2;50.998;0;43.361;0;127.5;9:07.878;17:16:11.335;0:37.648;0:50.998;0:43.361;207.9;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.648;50.998;43.361;
11;1;5;2:13.158;0;;37.888;0;51.772;0;43.498;0;126.4;11:21.036;17:18:24.493;0:37.888;0:51.772;0:43.498;205.5;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.888;51.772;43.498;
11;1;6;2:11.492;0;;37.849;0;50.987;0;42.656;0;128.0;13:32.528;17:20:35.985;0:37.849;0:50.987;0:42.656;206.3;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.849;50.987;42.656;
11;1;7;2:11.291;2;;37.910;0;50.696;2;42.685;0;128.2;15:43.819;17:22:47.276;0:37.910;0:50.696;0:42.685;204.7;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;37.910;50.696;42.685;
11;1;8;2:13.309;0;;38.569;0;51.112;0;43.628;0;126.2;17:57.128;17:25:00.585;0:38.569;0:51.112;0:43.628;206.7;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;GF;38.569;51.112;43.628;
11;1;9;2:11.729;0;;37.883;0;51.384;0;42.462;2;127.8;20:08.857;17:27:12.314;0:37.883;0:51.384;0:42.462;203.6;Daniel OLIVER PONZ;;3;AR;R. A. C. CIRCUITO GUADALOPE;;FF;37.883;51.384;42.462;
121;1;1;2:25.002;0;;48.024;0;53.879;0;43.099;0;112.5;2:25.002;17:09:28.459;0:48.024;0:53.879;0:43.099;;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;48.024;53.879;43.099;
121;1;2;2:13.329;0;;38.333;0;52.165;0;42.831;0;126.2;4:38.331;17:11:41.788;0:38.333;0:52.165;0:42.831;211.5;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;38.333;52.165;42.831;
121;1;3;2:10.494;0;;37.583;0;50.834;0;42.077;0;129.0;6:48.825;17:13:52.282;0:37.583;0:50.834;0:42.077;214.0;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;37.583;50.834;42.077;
121;1;4;2:11.555;0;;37.593;0;51.257;0;42.705;0;127.9;9:00.380;17:16:03.837;0:37.593;0:51.257;0:42.705;214.4;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;37.593;51.257;42.705;
121;1;5;2:10.806;0;;37.060;0;50.663;2;43.083;0;128.7;11:11.186;17:18:14.643;0:37.060;0:50.663;0:43.083;212.3;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;37.060;50.663;43.083;
121;1;6;2:10.570;0;;37.227;0;51.221;0;42.122;0;128.9;13:21.756;17:20:25.213;0:37.227;0:51.221;0:42.122;210.7;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;37.227;51.221;42.122;
121;1;7;2:10.429;0;;37.146;0;50.784;0;42.499;0;129.0;15:32.185;17:22:35.642;0:37.146;0:50.784;0:42.499;211.5;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;37.146;50.784;42.499;
121;1;8;2:09.965;2;;37.080;0;50.837;0;42.048;2;129.5;17:42.150;17:24:45.607;0:37.080;0:50.837;0:42.048;211.1;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;37.080;50.837;42.048;
121;1;9;2:11.238;0;;36.914;2;50.911;0;43.413;0;128.2;19:53.388;17:26:56.845;0:36.914;0:50.911;0:43.413;212.8;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;GF;36.914;50.911;43.413;
121;1;10;2:10.344;0;;37.127;0;50.710;0;42.507;0;129.1;22:03.732;17:29:07.189;0:37.127;0:50.710;0:42.507;211.5;Jokin CASTAÑO RODRIGO;;2;NA;IOAR MOTORSPORT;;FF;37.127;50.710;42.507;
124;1;1;2:28.663;0;;49.798;0;54.714;0;44.151;2;109.7;2:28.663;17:09:32.120;0:49.798;0:54.714;0:44.151;;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;49.798;54.714;44.151;
124;1;2;2:18.021;0;;39.696;2;53.733;0;44.592;0;121.9;4:46.684;17:11:50.141;0:39.696;0:53.733;0:44.592;201.3;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;39.696;53.733;44.592;
124;1;3;2:18.402;0;;40.197;0;53.825;0;44.380;0;121.6;7:05.086;17:14:08.543;0:40.197;0:53.825;0:44.380;198.8;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;40.197;53.825;44.380;
124;1;4;2:19.184;0;;40.432;0;54.124;0;44.628;0;120.9;9:24.270;17:16:27.727;0:40.432;0:54.124;0:44.628;196.6;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;40.432;54.124;44.628;
124;1;5;2:18.790;0;;40.246;0;54.224;0;44.320;0;121.3;11:43.060;17:18:46.517;0:40.246;0:54.224;0:44.320;194.8;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;40.246;54.224;44.320;
124;1;6;2:18.484;0;;39.921;0;54.060;0;44.503;0;121.5;14:01.544;17:21:05.001;0:39.921;0:54.060;0:44.503;196.2;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;39.921;54.060;44.503;
124;1;7;2:23.437;0;;44.558;0;54.182;0;44.697;0;117.3;16:24.981;17:23:28.438;0:44.558;0:54.182;0:44.697;192.8;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;44.558;54.182;44.697;
124;1;8;2:17.538;2;;39.894;0;53.380;2;44.264;0;122.4;18:42.519;17:25:45.976;0:39.894;0:53.380;0:44.264;196.6;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;GF;39.894;53.380;44.264;
124;1;9;2:18.851;0;;40.158;0;53.864;0;44.829;0;121.2;21:01.370;17:28:04.827;0:40.158;0:53.864;0:44.829;196.6;Marc GARCÍA ROJALS;;1;CAT;MARC GARCIA ROJALS;;FF;40.158;53.864;44.829;
14;1;1;2:57.741;0;;56.080;0;1:08.026;0;53.635;0;91.8;2:57.741;17:10:01.198;0:56.080;1:08.026;0:53.635;;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;56.080;68.026;53.635;
14;1;2;2:54.401;0;;53.732;0;1:08.470;0;52.199;0;96.5;5:52.142;17:12:55.599;0:53.732;1:08.470;0:52.199;101.3;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;53.732;68.470;52.199;
14;1;3;2:46.234;2;;46.579;0;1:09.883;0;49.772;2;101.2;8:38.376;17:15:41.833;0:46.579;1:09.883;0:49.772;159.2;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;46.579;69.883;49.772;
14;1;4;2:47.258;0;;45.444;0;1:05.204;0;56.610;0;100.6;11:25.634;17:18:29.091;0:45.444;1:05.204;0:56.610;164.2;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;45.444;65.204;56.610;
14;1;5;2:54.613;0;;44.881;2;1:18.084;0;51.648;0;96.4;14:20.247;17:21:23.704;0:44.881;1:18.084;0:51.648;180.0;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;44.881;78.084;51.648;
14;1;6;2:49.806;0;;53.954;0;1:02.092;2;53.760;0;99.1;17:10.053;17:24:13.510;0:53.954;1:02.092;0:53.760;124.0;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;53.954;62.092;53.760;
14;1;7;2:53.195;0;;48.102;0;1:09.046;0;56.047;0;97.2;20:03.248;17:27:06.705;0:48.102;1:09.046;0:56.047;155.8;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;GF;48.102;69.046;56.047;
14;1;8;2:51.533;0;;49.028;0;1:02.937;0;59.568;0;98.1;22:54.781;17:29:58.238;0:49.028;1:02.937;0:59.568;148.9;Esteban PALACIOS PERICAS;;1;CV;ESCUDERIA MEDITERRANEO;;FF;49.028;62.937;59.568;
17;1;1;2:26.858;0;;49.099;0;53.931;0;43.828;0;111.1;2:26.858;17:09:30.315;0:49.099;0:53.931;0:43.828;;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;49.099;53.931;43.828;
17;1;2;2:14.849;0;;39.129;0;52.024;0;43.696;0;124.8;4:41.707;17:11:45.164;0:39.129;0:52.024;0:43.696;196.6;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;39.129;52.024;43.696;
17;1;3;2:13.935;2;;38.537;0;51.553;2;43.845;0;125.7;6:55.642;17:13:59.099;0:38.537;0:51.553;0:43.845;195.5;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;38.537;51.553;43.845;
17;1;4;2:14.567;0;;39.656;0;51.859;0;43.052;2;125.1;9:10.209;17:16:13.666;0:39.656;0:51.859;0:43.052;196.6;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;39.656;51.859;43.052;
17;1;5;2:14.549;0;;38.500;2;51.761;0;44.288;0;125.1;11:24.758;17:18:28.215;0:38.500;0:51.761;0:44.288;194.8;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;38.500;51.761;44.288;
17;1;6;2:15.694;0;;38.951;0;53.284;0;43.459;0;124.0;13:40.452;17:20:43.909;0:38.951;0:53.284;0:43.459;193.5;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;38.951;53.284;43.459;
17;1;7;2:16.109;0;;39.096;0;52.651;0;44.362;0;123.7;15:56.561;17:23:00.018;0:39.096;0:52.651;0:44.362;190.4;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;39.096;52.651;44.362;
17;1;8;2:18.334;0;;39.929;0;53.544;0;44.861;0;121.7;18:14.895;17:25:18.352;0:39.929;0:53.544;0:44.861;190.7;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;GF;39.929;53.544;44.861;
17;1;9;2:16.088;0;;39.447;0;52.479;0;44.162;0;123.7;20:30.983;17:27:34.440;0:39.447;0:52.479;0:44.162;190.7;Mario FIGUEROA BLASCO;;1;NA;IOAR MOTORSPORT;;FF;39.447;52.479;44.162;
18;1;1;2:26.971;0;;49.852;0;53.803;0;43.316;0;111.0;2:26.971;17:09:30.428;0:49.852;0:53.803;0:43.316;;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;49.852;53.803;43.316;
18;1;2;2:12.958;0;;38.298;0;51.984;0;42.676;0;126.6;4:39.929;17:11:43.386;0:38.298;0:51.984;0:42.676;209.5;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;38.298;51.984;42.676;
18;1;3;2:13.346;0;;37.825;0;52.293;0;43.228;0;126.2;6:53.275;17:13:56.732;0:37.825;0:52.293;0:43.228;209.9;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;37.825;52.293;43.228;
18;1;4;2:13.174;0;;37.951;0;52.227;0;42.996;0;126.4;9:06.449;17:16:09.906;0:37.951;0:52.227;0:42.996;208.7;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;37.951;52.227;42.996;
18;1;5;2:12.197;0;;38.184;0;51.331;0;42.682;0;127.3;11:18.646;17:18:22.103;0:38.184;0:51.331;0:42.682;206.3;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;38.184;51.331;42.682;
18;1;6;2:12.281;0;;37.855;0;51.545;0;42.881;0;127.2;13:30.927;17:20:34.384;0:37.855;0:51.545;0:42.881;207.5;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;37.855;51.545;42.881;
18;1;7;2:12.318;0;;38.305;0;51.068;0;42.945;0;127.2;15:43.245;17:22:46.702;0:38.305;0:51.068;0:42.945;206.7;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;38.305;51.068;42.945;
18;1;8;2:12.947;0;;38.248;0;51.501;0;43.198;0;126.6;17:56.192;17:24:59.649;0:38.248;0:51.501;0:43.198;207.1;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;GF;38.248;51.501;43.198;
18;1;9;2:10.612;2;;37.380;2;50.929;2;42.303;2;128.9;20:06.804;17:27:10.261;0:37.380;0:50.929;0:42.303;205.9;Eduardo LAZARO BIGAS;;3;CAT;RC2 JUNIOR TEAM;;FF;37.380;50.929;42.303;
2;1;1;2:36.686;0;;53.254;0;57.126;0;46.306;0;104.1;2:36.686;17:09:40.143;0:53.254;0:57.126;0:46.306;;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;53.254;57.126;46.306;
2;1;2;2:26.964;0;;43.111;0;56.618;0;47.235;0;114.5;5:03.650;17:12:07.107;0:43.111;0:56.618;0:47.235;175.4;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;43.111;56.618;47.235;
2;1;3;2:23.979;0;;42.276;2;55.982;0;45.721;0;116.9;7:27.629;17:14:31.086;0:42.276;0:55.982;0:45.721;175.4;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;42.276;55.982;45.721;
2;1;4;2:23.814;2;;42.411;0;55.873;0;45.530;2;117.0;9:51.443;17:16:54.900;0:42.411;0:55.873;0:45.530;173.7;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;42.411;55.873;45.530;
2;1;5;2:25.956;0;;42.470;0;56.763;0;46.723;0;115.3;12:17.399;17:19:20.856;0:42.470;0:56.763;0:46.723;172.6;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;42.470;56.763;46.723;
2;1;6;2:24.490;0;;42.825;0;56.022;0;45.643;0;116.5;14:41.889;17:21:45.346;0:42.825;0:56.022;0:45.643;173.1;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;42.825;56.022;45.643;
2;1;7;2:24.928;0;;42.589;0;56.453;0;45.886;0;116.1;17:06.817;17:24:10.274;0:42.589;0:56.453;0:45.886;171.2;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;42.589;56.453;45.886;
2;1;8;2:24.707;0;;43.677;0;55.499;2;45.531;0;116.3;19:31.524;17:26:34.981;0:43.677;0:55.499;0:45.531;172.6;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;43.677;55.499;45.531;
2;1;9;2:33.735;0;;48.543;0;59.079;0;46.113;0;109.5;22:05.259;17:29:08.716;0:48.543;0:59.079;0:46.113;174.0;Marta OLIVA GODED;;1;AR;AUTOMOVIL CLUB ZARAGOZA;;FF;48.543;59.079;46.113;
20;1;1;2:42.838;0;;54.140;0;1:00.065;0;48.633;0;100.2;2:42.838;17:09:46.295;0:54.140;1:00.065;0:48.633;;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;54.140;60.065;48.633;
20;1;2;2:30.846;2;;44.410;2;57.880;2;48.556;2;111.6;5:13.684;17:12:17.141;0:44.410;0:57.880;0:48.556;159.9;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;44.410;57.880;48.556;
20;1;3;2:32.187;0;;44.778;0;58.634;0;48.775;0;110.6;7:45.871;17:14:49.328;0:44.778;0:58.634;0:48.775;156.2;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;44.778;58.634;48.775;
20;1;4;2:35.738;0;;45.080;0;59.557;0;51.101;0;108.1;10:21.609;17:17:25.066;0:45.080;0:59.557;0:51.101;157.8;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;45.080;59.557;51.101;
20;1;5;2:39.038;0;;45.115;0;59.802;0;54.121;0;105.8;13:00.647;17:20:04.104;0:45.115;0:59.802;0:54.121;159.2;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;45.115;59.802;54.121;
20;1;6;2:39.591;0;;45.451;0;1:01.903;0;52.237;0;105.5;15:40.238;17:22:43.695;0:45.451;1:01.903;0:52.237;156.9;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;45.451;61.903;52.237;
20;1;7;2:38.726;0;;46.971;0;1:00.530;0;51.225;0;106.0;18:18.964;17:25:22.421;0:46.971;1:00.530;0:51.225;154.4;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;GF;46.971;60.530;51.225;
20;1;8;2:37.487;0;;46.161;0;1:00.921;0;50.405;0;106.9;20:56.451;17:27:59.908;0:46.161;1:00.921;0:50.405;151.2;Jesús LAHOZ MARTÍN;;CLA;CV;RALLYE CLUB COSTA DE AZAHAR;;FF;46.161;60.921;50.405;
21;1;1;2:32.646;0;;50.889;0;55.751;0;46.006;0;106.9;2:32.646;17:09:36.103;0:50.889;0:55.751;0:46.006;;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;50.889;55.751;46.006;
21;1;2;2:21.428;0;;40.323;2;54.647;0;46.458;0;119.0;4:54.074;17:11:57.531;0:40.323;0:54.647;0:46.458;202.5;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;40.323;54.647;46.458;
21;1;3;2:20.032;2;;40.387;0;54.462;2;45.183;2;120.2;7:14.106;17:14:17.563;0:40.387;0:54.462;0:45.183;201.7;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;40.387;54.462;45.183;
21;1;4;2:41.844;0;;53.433;0;1:01.054;0;47.357;0;104.0;9:55.950;17:16:59.407;0:53.433;1:01.054;0:47.357;203.2;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;53.433;61.054;47.357;
21;1;5;2:36.774;0;;40.954;0;1:07.161;0;48.659;0;107.4;12:32.724;17:19:36.181;0:40.954;1:07.161;0:48.659;199.5;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;40.954;67.161;48.659;
21;1;6;2:27.166;0;;43.163;0;57.316;0;46.687;0;114.4;14:59.890;17:22:03.347;0:43.163;0:57.316;0:46.687;165.2;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;43.163;57.316;46.687;
21;1;7;2:26.387;0;;43.626;0;56.507;0;46.254;0;115.0;17:26.277;17:24:29.734;0:43.626;0:56.507;0:46.254;188.1;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;43.626;56.507;46.254;
21;1;8;2:37.206;0;;44.223;0;57.579;0;55.404;0;107.1;20:03.483;17:27:06.940;0:44.223;0:57.579;0:55.404;198.0;Guillermo ASO ARJOL;;2;AR;AUTOMOVIL CLUB ZARAGOZA;;GF;44.223;57.579;55.404;
22;1;1;2:39.579;0;;55.015;0;58.608;0;45.956;0;102.2;2:39.579;17:09:43.036;0:55.015;0:58.608;0:45.956;;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;55.015;58.608;45.956;
22;1;2;2:23.008;0;;42.112;0;54.748;0;46.148;0;117.7;5:02.587;17:12:06.044;0:42.112;0:54.748;0:46.148;176.2;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;42.112;54.748;46.148;
22;1;3;2:20.840;0;;41.869;0;54.219;0;44.752;2;119.5;7:23.427;17:14:26.884;0:41.869;0:54.219;0:44.752;173.1;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;41.869;54.219;44.752;
22;1;4;2:20.556;2;;41.415;2;54.043;2;45.098;0;119.7;9:43.983;17:16:47.440;0:41.415;0:54.043;0:45.098;173.4;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;41.415;54.043;45.098;
22;1;5;2:20.909;0;;41.692;0;54.193;0;45.024;0;119.4;12:04.892;17:19:08.349;0:41.692;0:54.193;0:45.024;172.8;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;41.692;54.193;45.024;
22;1;6;2:22.701;0;;41.553;0;55.463;0;45.685;0;117.9;14:27.593;17:21:31.050;0:41.553;0:55.463;0:45.685;174.0;Guillermo DEL MORAL GARCÍA;;1;AR;CLUB JARAMA SPORT;;GF;41.553;55.463;45.685;
