﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1669565263;27/11/2022 16:07:43;14;13.4;71;1007.25;4.24374;242;-1;
1669565328;27/11/2022 16:08:48;14;13.4;71;1007.15;2.12187;225;-1;
1669565393;27/11/2022 16:09:53;14;13.4;71;1007.18;1.06093;115;-1;
1669565453;27/11/2022 16:10:53;14;13.4;71;1007.15;0;92;-1;
1669565518;27/11/2022 16:11:58;13.9444;13.3;71;1007.18;2.12187;217;-1;
1669565583;27/11/2022 16:13:03;13.9444;13.3;71;1007.18;0;226;-1;
1669565648;27/11/2022 16:14:08;13.9444;13.3;71;1007.21;2.12187;54;-1;
1669565713;27/11/2022 16:15:13;13.9444;13.3;71;1007.25;3.1828;228;-1;
1669565778;27/11/2022 16:16:18;13.8889;13.3;71;1007.18;1.06093;187;-1;
1669565843;27/11/2022 16:17:23;13.8889;13.2;71;1007.15;2.12187;240;-1;
1669565908;27/11/2022 16:18:28;13.8889;13.2;71;1007.21;1.06093;243;-1;
1669565973;27/11/2022 16:19:33;13.8333;13.2;71;1007.18;3.1828;232;-1;
1669566038;27/11/2022 16:20:38;13.8333;13.2;72;1007.11;1.06093;223;-1;
1669566103;27/11/2022 16:21:43;13.8333;13.1;72;1007.15;4.24374;201;-1;
1669566163;27/11/2022 16:22:43;13.7778;13.1;72;1007.15;5.30467;215;-1;
1669566228;27/11/2022 16:23:48;13.7778;13.1;72;1007.08;4.24374;226;-1;
1669566288;27/11/2022 16:24:48;13.7778;13.1;72;1007.11;1.06093;205;-1;
1669566353;27/11/2022 16:25:53;13.7778;13;72;1007.11;0;55;-1;
1669566418;27/11/2022 16:26:58;13.7222;13;72;1007.11;1.06093;218;-1;
