﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;2:30.631;0;;56.479;0;35.840;0;23.036;0;35.276;0;111.3;2:30.631;16:32:30.631;0:56.479;0:35.840;0:23.036;0:35.276;197.0;Unai ORRADRE;0:00:36.209;KALEX;;STV Laglisse Racing;KALEX;GF;56.479;35.840;23.036;35.276;
10;1;2;1:47.637;0;;18.704;0;33.580;0;22.136;0;33.217;0;155.8;4:18.268;16:34:18.268;0:18.704;0:33.580;0:22.136;0:33.217;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.704;33.580;22.136;33.217;
10;1;3;1:48.606;0;;19.152;0;34.315;0;22.049;0;33.090;0;154.4;6:06.874;16:36:06.874;0:19.152;0:34.315;0:22.049;0:33.090;287.6;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;19.152;34.315;22.049;33.090;
10;1;4;1:47.012;0;;18.676;0;33.335;0;22.038;0;32.963;0;156.7;7:53.886;16:37:53.886;0:18.676;0:33.335;0:22.038;0:32.963;289.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.676;33.335;22.038;32.963;
10;1;5;1:46.582;2;;18.466;0;33.297;0;22.004;0;32.815;0;157.3;9:40.468;16:39:40.468;0:18.466;0:33.297;0:22.004;0:32.815;289.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.466;33.297;22.004;32.815;
10;1;6;1:46.745;0;;18.627;0;33.380;0;21.949;0;32.789;0;157.1;11:27.213;16:41:27.213;0:18.627;0:33.380;0:21.949;0:32.789;288.4;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.627;33.380;21.949;32.789;
10;1;7;2:05.517;0;B;18.479;0;34.934;0;22.432;0;49.672;0;133.6;13:32.730;16:43:32.730;0:18.479;0:34.934;0:22.432;0:49.672;289.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.479;34.934;22.432;49.672;
10;1;8;10:34.783;0;;9:03.365;0;34.629;0;22.594;0;34.195;0;26.4;24:07.513;16:54:07.513;9:03.365;0:34.629;0:22.594;0:34.195;215.3;Unai ORRADRE;0:08:48.222;KALEX;;STV Laglisse Racing;KALEX;GF;543.365;34.629;22.594;34.195;
10;1;9;1:53.417;0;;18.720;0;37.920;0;23.907;0;32.870;0;147.8;26:00.930;16:56:00.930;0:18.720;0:37.920;0:23.907;0:32.870;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.720;37.920;23.907;32.870;
10;1;10;1:46.652;0;;18.579;0;33.266;0;22.071;0;32.736;2;157.2;27:47.582;16:57:47.582;0:18.579;0:33.266;0:22.071;0:32.736;283.1;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.579;33.266;22.071;32.736;
10;1;11;1:54.652;0;;19.801;0;34.278;0;23.615;0;36.958;0;146.2;29:42.234;16:59:42.234;0:19.801;0:34.278;0:23.615;0:36.958;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;19.801;34.278;23.615;36.958;
10;1;12;1:46.665;0;;18.692;0;33.162;2;21.936;2;32.875;0;157.2;31:28.899;17:01:28.899;0:18.692;0:33.162;0:21.936;0:32.875;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.692;33.162;21.936;32.875;
10;1;13;2:06.674;0;B;18.438;2;33.222;0;22.527;0;52.487;0;132.3;33:35.573;17:03:35.573;0:18.438;0:33.222;0:22.527;0:52.487;286.9;Unai ORRADRE;;KALEX;;STV Laglisse Racing;KALEX;GF;18.438;33.222;22.527;52.487;
11;1;1;2:32.413;0;;1:02.142;0;33.840;0;22.379;0;34.052;0;110.0;2:32.413;16:32:32.413;1:02.142;0:33.840;0:22.379;0:34.052;203.2;Jorge NAVARRO;0:00:42.924;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;62.142;33.840;22.379;34.052;
11;1;2;1:45.916;0;;18.541;0;32.836;0;21.933;0;32.606;0;158.3;4:18.329;16:34:18.329;0:18.541;0:32.836;0:21.933;0:32.606;286.9;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.541;32.836;21.933;32.606;
11;1;3;1:45.506;0;;18.432;0;32.773;0;21.817;0;32.484;0;158.9;6:03.835;16:36:03.835;0:18.432;0:32.773;0:21.817;0:32.484;289.9;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.432;32.773;21.817;32.484;
11;1;4;1:45.805;0;;18.338;0;32.626;0;21.834;0;33.007;0;158.5;7:49.640;16:37:49.640;0:18.338;0:32.626;0:21.834;0:33.007;287.6;Jorge NAVARRO;;FORWARD;;KLINT FORWARD JUNIOR TEAM;FORWARD;GF;18.338;32.626;21.834;33.007;
