﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715956249;17/05/2024 14:30:49;19.7222;32.2;66;995.023;6.3656;92;-1;
1715956314;17/05/2024 14:31:54;19.6667;31.9;67;995.057;2.12187;54;-1;
1715956379;17/05/2024 14:32:59;19.5556;31.9;67;994.989;4.24374;49;-1;
1715956444;17/05/2024 14:34:04;19.5;31.8;67;995.057;3.1828;55;-1;
1715956509;17/05/2024 14:35:09;19.5;31.8;67;995.09;5.30467;311;-1;
1715956574;17/05/2024 14:36:14;19.4444;31.8;66;995.158;2.12187;65;-1;
1715956639;17/05/2024 14:37:19;19.3333;31.6;66;995.057;3.1828;73;-1;
1715956704;17/05/2024 14:38:24;19.2778;31.6;67;995.09;1.06093;50;-1;
1715956764;17/05/2024 14:39:24;19.2778;31.4;67;995.023;1.06093;56;-1;
1715956829;17/05/2024 14:40:29;19.2778;31.3;67;995.023;2.12187;304;-1;
1715956894;17/05/2024 14:41:34;19.2778;31.2;67;995.023;2.12187;311;-1;
1715956959;17/05/2024 14:42:39;19.2778;31.1;67;995.09;3.1828;19;-1;
1715957024;17/05/2024 14:43:44;19.2778;30.9;67;994.989;3.1828;68;-1;
1715957089;17/05/2024 14:44:49;19.2778;30.6;67;994.921;3.1828;34;-1;
1715957154;17/05/2024 14:45:54;19.2778;30.6;67;994.955;3.1828;139;-1;
1715957219;17/05/2024 14:46:59;19.2778;30.6;67;994.887;4.24374;346;-1;
1715957284;17/05/2024 14:48:04;19.2778;30.3;67;994.955;1.06093;360;-1;
1715957349;17/05/2024 14:49:09;19.2778;30.3;67;994.921;2.12187;350;-1;
1715957414;17/05/2024 14:50:14;19.2778;30.1;67;994.989;2.12187;330;-1;
1715957474;17/05/2024 14:51:14;19.2778;29.9;67;994.989;3.1828;51;-1;
1715957539;17/05/2024 14:52:19;19.2222;29.7;68;994.921;1.06093;74;-1;
1715957604;17/05/2024 14:53:24;19.2778;29.6;68;994.955;2.12187;311;-1;
1715957669;17/05/2024 14:54:29;19.2222;29.6;68;994.887;1.06093;320;-1;
1715957734;17/05/2024 14:55:34;19.2778;29.4;68;994.921;2.12187;12;-1;
1715957799;17/05/2024 14:56:39;19.2778;29.3;68;994.955;3.1828;13;-1;
1715957864;17/05/2024 14:57:44;19.3333;29.1;68;994.989;1.06093;59;-1;
1715957929;17/05/2024 14:58:49;19.2778;29.1;68;994.989;1.06093;59;-1;
1715957989;17/05/2024 14:59:49;19.2778;29;68;995.023;2.12187;102;-1;
1715958054;17/05/2024 15:00:54;19.3333;28.9;68;995.023;1.06093;19;-1;
1715958119;17/05/2024 15:01:59;19.3333;28.9;69;995.124;2.12187;5;-1;
1715958184;17/05/2024 15:03:04;19.3333;28.4;69;995.124;1.06093;355;-1;
1715958249;17/05/2024 15:04:09;19.3889;28.3;69;995.057;0;355;-1;
1715958314;17/05/2024 15:05:14;19.3889;28;69;995.023;0;360;-1;
1715958379;17/05/2024 15:06:19;19.3889;27.9;69;995.09;2.12187;242;-1;
1715958444;17/05/2024 15:07:24;19.3889;27.7;69;995.124;5.30467;229;-1;
1715958504;17/05/2024 15:08:24;19.2778;27.5;69;995.057;5.30467;218;-1;
1715958569;17/05/2024 15:09:29;19.1667;27.4;69;995.158;3.1828;216;-1;
