﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
10;1;1;5:15.710;0;;3:40.847;0;36.223;0;24.386;0;34.254;0;53.1;5:15.710;14:55:15.710;3:40.847;0:36.223;0:24.386;0:34.254;166.0;Afonso ALMEIDA;0:03:19.174;HONDA;B;AGR TEAM;HONDA;GF;220.847;36.223;24.386;34.254;
10;1;2;1:55.589;0;;21.619;0;35.433;0;24.154;0;34.383;0;145.0;7:11.299;14:57:11.299;0:21.619;0:35.433;0:24.154;0:34.383;214.9;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.619;35.433;24.154;34.383;
10;1;3;1:54.776;0;;21.547;0;35.163;0;24.161;0;33.905;2;146.1;9:06.075;14:59:06.075;0:21.547;0:35.163;0:24.161;0:33.905;216.6;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.547;35.163;24.161;33.905;
10;1;4;1:54.586;2;;21.384;0;34.980;2;24.135;2;34.087;0;146.3;11:00.661;15:01:00.661;0:21.384;0:34.980;0:24.135;0:34.087;216.1;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.384;34.980;24.135;34.087;
10;1;5;1:57.085;0;;21.738;0;35.403;0;24.424;0;35.520;0;143.2;12:57.746;15:02:57.746;0:21.738;0:35.403;0:24.424;0:35.520;211.5;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.738;35.403;24.424;35.520;
10;1;6;2:10.027;0;B;21.890;0;35.251;0;24.326;0;48.560;0;128.9;15:07.773;15:05:07.773;0:21.890;0:35.251;0:24.326;0:48.560;210.3;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.890;35.251;24.326;48.560;
10;1;7;14:37.193;0;;12:59.667;0;35.676;0;25.395;0;36.455;0;19.1;29:44.966;15:19:44.966;12:59.667;0:35.676;0:25.395;0:36.455;170.7;Afonso ALMEIDA;0:12:44.005;HONDA;B;AGR TEAM;HONDA;GF;779.667;35.676;25.395;36.455;
10;1;8;1:55.378;0;;21.762;0;34.980;0;24.504;0;34.132;0;145.3;31:40.344;15:21:40.344;0:21.762;0:34.980;0:24.504;0:34.132;214.0;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.762;34.980;24.504;34.132;
10;1;9;2:11.811;0;B;21.001;2;35.777;0;25.226;0;49.807;0;127.2;33:52.155;15:23:52.155;0:21.001;0:35.777;0:25.226;0:49.807;218.8;Afonso ALMEIDA;;HONDA;B;AGR TEAM;HONDA;GF;21.001;35.777;25.226;49.807;
10;1;10;3:25.041;0;;1:48.711;0;37.090;0;24.966;0;34.274;0;81.8;37:17.196;15:27:17.196;1:48.711;0:37.090;0:24.966;0:34.274;163.2;Afonso ALMEIDA;0:01:33.050;HONDA;B;AGR TEAM;HONDA;GF;108.711;37.090;24.966;34.274;
11;1;1;4:50.450;0;;3:16.008;0;35.709;0;24.340;0;34.393;0;57.7;4:50.450;14:54:50.450;3:16.008;0:35.709;0:24.340;0:34.393;161.1;David GONZÁLEZ;0:02:54.548;HONDA;B;AC RACING TEAM;HONDA;GF;196.008;35.709;24.340;34.393;
11;1;2;1:55.199;0;;21.818;0;35.136;0;24.141;0;34.104;0;145.5;6:45.649;14:56:45.649;0:21.818;0:35.136;0:24.141;0:34.104;214.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.818;35.136;24.141;34.104;
11;1;3;2:05.063;0;;28.889;0;36.522;0;24.063;0;35.589;0;134.1;8:50.712;14:58:50.712;0:28.889;0:36.522;0:24.063;0:35.589;209.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;28.889;36.522;24.063;35.589;
11;1;4;1:53.906;0;;21.391;0;34.642;0;23.930;0;33.943;0;147.2;10:44.618;15:00:44.618;0:21.391;0:34.642;0:23.930;0:33.943;214.4;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.391;34.642;23.930;33.943;
11;1;5;1:53.943;0;;21.460;0;34.739;0;24.004;0;33.740;0;147.1;12:38.561;15:02:38.561;0:21.460;0:34.739;0:24.004;0:33.740;208.7;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.460;34.739;24.004;33.740;
11;1;6;2:00.964;0;;27.366;0;35.552;0;23.984;0;34.062;0;138.6;14:39.525;15:04:39.525;0:27.366;0:35.552;0:23.984;0:34.062;212.8;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;27.366;35.552;23.984;34.062;
11;1;7;1:53.555;0;;21.421;0;34.678;0;23.834;0;33.622;0;147.6;16:33.080;15:06:33.080;0:21.421;0:34.678;0:23.834;0:33.622;212.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.421;34.678;23.834;33.622;
11;1;8;2:09.451;0;B;21.741;0;36.053;0;24.537;0;47.120;0;129.5;18:42.531;15:08:42.531;0:21.741;0:36.053;0:24.537;0:47.120;209.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.741;36.053;24.537;47.120;
11;1;9;11:05.056;0;;9:28.608;0;34.891;0;24.349;0;37.208;0;25.2;29:47.587;15:19:47.587;9:28.608;0:34.891;0:24.349;0:37.208;153.8;David GONZÁLEZ;0:09:10.454;HONDA;B;AC RACING TEAM;HONDA;GF;568.608;34.891;24.349;37.208;
11;1;10;1:53.114;0;;21.082;0;34.215;3;23.711;0;34.106;0;148.2;31:40.701;15:21:40.701;0:21.082;0:34.215;0:23.711;0:34.106;215.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.082;34.215;23.711;34.106;
11;1;11;1:54.637;0;;20.828;0;35.361;0;24.461;0;33.987;0;146.2;33:35.338;15:23:35.338;0:20.828;0:35.361;0:24.461;0:33.987;218.8;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.828;35.361;24.461;33.987;
11;1;12;1:52.189;0;;20.770;3;34.353;0;23.731;0;33.335;0;149.4;35:27.527;15:25:27.527;0:20.770;0:34.353;0:23.731;0:33.335;222.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.770;34.353;23.731;33.335;
11;1;13;1:52.280;0;;21.109;0;34.382;0;23.697;0;33.092;3;149.3;37:19.807;15:27:19.807;0:21.109;0:34.382;0:23.697;0:33.092;214.0;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;21.109;34.382;23.697;33.092;
11;1;14;1:52.108;3;;20.906;0;34.226;0;23.650;2;33.326;0;149.5;39:11.915;15:29:11.915;0:20.906;0:34.226;0:23.650;0:33.326;218.3;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;20.906;34.226;23.650;33.326;
11;1;15;1:58.591;0;;25.511;0;35.215;0;24.319;0;33.546;0;141.4;41:10.506;15:31:10.506;0:25.511;0:35.215;0:24.319;0:33.546;211.9;David GONZÁLEZ;;HONDA;B;AC RACING TEAM;HONDA;GF;25.511;35.215;24.319;33.546;
14;1;1;4:35.077;0;;2:58.048;0;36.673;0;24.949;0;35.407;0;60.9;4:35.077;14:54:35.077;2:58.048;0:36.673;0:24.949;0:35.407;159.4;Edu GUTIÉRREZ;0:02:36.347;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;178.048;36.673;24.949;35.407;
14;1;2;1:56.385;0;;21.676;0;35.611;0;24.461;0;34.637;0;144.0;6:31.462;14:56:31.462;0:21.676;0:35.611;0:24.461;0:34.637;211.1;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.676;35.611;24.461;34.637;
14;1;3;1:58.332;0;;21.740;0;36.303;0;24.911;0;35.378;0;141.7;8:29.794;14:58:29.794;0:21.740;0:36.303;0:24.911;0:35.378;212.3;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.740;36.303;24.911;35.378;
14;1;4;2:11.995;0;B;21.666;0;35.753;0;24.823;0;49.753;0;127.0;10:41.789;15:00:41.789;0:21.666;0:35.753;0:24.823;0:49.753;211.5;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.666;35.753;24.823;49.753;
14;1;5;17:55.853;0;B;16:02.928;0;37.810;0;25.029;0;50.086;0;15.6;28:37.642;15:18:37.642;16:02.928;0:37.810;0:25.029;0:50.086;151.0;Edu GUTIÉRREZ;0:15:45.098;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;962.928;37.810;25.029;50.086;
14;1;6;3:01.650;0;;1:22.463;0;36.920;0;25.794;0;36.473;0;92.3;31:39.292;15:21:39.292;1:22.463;0:36.920;0:25.794;0:36.473;145.2;Edu GUTIÉRREZ;0:01:04.705;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;82.463;36.920;25.794;36.473;
14;1;7;1:56.502;0;;21.500;0;35.494;0;24.704;0;34.804;0;143.9;33:35.794;15:23:35.794;0:21.500;0:35.494;0:24.704;0:34.804;213.2;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.500;35.494;24.704;34.804;
14;1;8;1:54.866;0;;20.942;2;34.762;2;23.959;2;35.203;0;146.0;35:30.660;15:25:30.660;0:20.942;0:34.762;0:23.959;0:35.203;221.9;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;20.942;34.762;23.959;35.203;
14;1;9;1:54.308;2;;21.017;0;35.102;0;24.226;0;33.963;2;146.7;37:24.968;15:27:24.968;0:21.017;0:35.102;0:24.226;0:33.963;218.8;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.017;35.102;24.226;33.963;
14;1;10;1:56.298;0;;21.254;0;35.857;0;24.883;0;34.304;0;144.2;39:21.266;15:29:21.266;0:21.254;0:35.857;0:24.883;0:34.304;216.1;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.254;35.857;24.883;34.304;
14;1;11;1:56.544;0;;21.181;0;35.414;0;24.520;0;35.429;0;143.9;41:17.810;15:31:17.810;0:21.181;0:35.414;0:24.520;0:35.429;216.6;Edu GUTIÉRREZ;;HONDA;B;CFMOTO Aspar Junior Team;HONDA;GF;21.181;35.414;24.520;35.429;
15;1;1;4:24.736;0;;2:48.475;0;36.460;0;25.010;0;34.791;0;63.3;4:24.736;14:54:24.736;2:48.475;0:36.460;0:25.010;0:34.791;161.8;Martim MARCO;0:02:28.026;HONDA;B;Fifty Motorsport;HONDA;GF;168.475;36.460;25.010;34.791;
15;1;2;1:56.370;0;;21.962;0;35.600;0;24.533;0;34.275;0;144.1;6:21.106;14:56:21.106;0:21.962;0:35.600;0:24.533;0:34.275;205.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.962;35.600;24.533;34.275;
15;1;3;1:55.698;0;;21.738;0;35.191;0;24.414;0;34.355;0;144.9;8:16.804;14:58:16.804;0:21.738;0:35.191;0:24.414;0:34.355;209.1;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.738;35.191;24.414;34.355;
15;1;4;1:55.529;0;;21.698;0;35.123;2;24.511;0;34.197;0;145.1;10:12.333;15:00:12.333;0:21.698;0:35.123;0:24.511;0:34.197;207.9;Martim MARCO;;HONDA;B;Fifty Motorsport;HONDA;GF;21.698;35.123;24.511;34.197;
