﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1715950209;17/05/2024 12:50:09;20.3333;33.5;64;995.023;2.12187;19;-1;
1715950274;17/05/2024 12:51:14;20.1667;33.2;64;995.09;3.1828;18;-1;
1715950339;17/05/2024 12:52:19;20.0556;33.2;65;995.057;4.24374;30;-1;
1715950404;17/05/2024 12:53:24;20;33.1;65;995.057;4.24374;355;-1;
1715950469;17/05/2024 12:54:29;19.8889;33;65;994.989;6.3656;339;-1;
1715950534;17/05/2024 12:55:34;19.7778;33.1;65;994.955;7.42654;94;-1;
1715950599;17/05/2024 12:56:39;19.7778;32.8;66;995.023;4.24374;63;-1;
1715950664;17/05/2024 12:57:44;19.7778;32.8;66;994.921;3.1828;90;-1;
1715950729;17/05/2024 12:58:49;19.7778;33.7;66;994.955;3.1828;46;-1;
1715950789;17/05/2024 12:59:49;19.7778;33.8;67;994.955;4.24374;57;-1;
1715950854;17/05/2024 13:00:54;19.7778;33.9;67;994.989;3.1828;32;-1;
1715950919;17/05/2024 13:01:59;19.8333;33.9;67;994.989;4.24374;36;-1;
1715950984;17/05/2024 13:03:04;19.8333;34.3;67;995.09;5.30467;41;-1;
1715951049;17/05/2024 13:04:09;19.7778;33.9;66;995.158;2.12187;67;-1;
1715951114;17/05/2024 13:05:14;19.7222;34;66;995.023;2.12187;118;-1;
1715951179;17/05/2024 13:06:19;19.7222;34.1;67;995.057;5.30467;38;-1;
1715951244;17/05/2024 13:07:24;19.6111;34.3;67;995.023;1.06093;302;-1;
1715951309;17/05/2024 13:08:29;19.6111;34.6;67;995.057;11.6703;342;-1;
1715951374;17/05/2024 13:09:34;19.6667;34.5;68;995.124;7.42654;134;-1;
1715951439;17/05/2024 13:10:39;19.7222;34.8;68;995.057;3.1828;80;-1;
1715951504;17/05/2024 13:11:44;19.7778;35.1;68;995.09;3.1828;289;-1;
1715951564;17/05/2024 13:12:44;19.8889;35.2;68;995.192;1.06093;311;-1;
1715951629;17/05/2024 13:13:49;19.9444;35.4;67;995.192;5.30467;333;-1;
1715951694;17/05/2024 13:14:54;20;35.7;67;995.124;7.42654;10;-1;
1715951759;17/05/2024 13:15:59;19.9444;35.8;66;995.057;5.30467;360;-1;
1715951824;17/05/2024 13:17:04;19.9444;35.9;67;995.124;2.12187;355;-1;
1715951884;17/05/2024 13:18:04;20;36;68;995.023;1.06093;206;-1;
1715951949;17/05/2024 13:19:09;20.0556;36.3;68;995.057;0;213;-1;
1715952014;17/05/2024 13:20:14;20.1667;36.3;69;995.124;6.3656;276;-1;
1715952079;17/05/2024 13:21:19;20.2778;36.4;67;995.192;2.12187;86;-1;
1715952144;17/05/2024 13:22:24;20.4444;36.6;68;995.192;2.12187;5;-1;
1715952209;17/05/2024 13:23:29;20.5;36.9;66;995.192;4.24374;283;-1;
1715952274;17/05/2024 13:24:34;20.6111;36.9;66;995.124;6.3656;60;-1;
1715952339;17/05/2024 13:25:39;20.6111;37;65;995.023;3.1828;46;-1;
1715952399;17/05/2024 13:26:39;20.6111;37;65;995.158;3.1828;29;-1;
1715952459;17/05/2024 13:27:39;20.5556;37.1;65;995.09;7.42654;82;-1;
1715952524;17/05/2024 13:28:44;20.5;37.2;64;995.09;4.24374;82;-1;
1715952584;17/05/2024 13:29:44;20.5;37.3;64;995.09;6.3656;311;-1;
