﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;135;Classified;1:50.476;;;1:49.487;1:51.465;Escuderia Faraón;GPX;;;Renault RS01;;;;;;;;;;;;;;Álvaro;FONTES BLANCO;;;ESP;;;;;;;Agustín;SANABRIA CRESPO;;;ESP;SAG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;717;Classified;1:50.614;0.138;0.138;1:50.869;1:50.359;Cor Euser;GPX;;;Mac Car;;;;;;;;;;;;;;Cor;EUSER (JF);;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;112;Classified;1:51.174;0.698;0.560;1:48.982;1:53.367;Philippe Gruau;GPX;;;Vortex V8;;;;;;;;;;;;;;Arnaud;GOMEZ;;;FRA;GOA;;;;;;Philippe;GRUAU (JF);;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;111;Classified;1:51.314;0.838;0.140;1:49.374;1:53.255;Club Deportivo DAGO;PC;PAGID;;Porsche 991 Cup GEN 2;;;;;;;;;;;;;;Daniel;CARRETERO ORTEGA;;;ESP;;;;;;;Pablo;YEREGUI YBARRA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;105;Classified;1:53.056;2.580;1.742;1:53.531;1:52.581;C.D.E. GPR SPORT;PC;;;Porsche 991 Cup;;;;;;;;;;;;;;Luís J.;RECUENCO ALCAÑIZ (JF);;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;114;Classified;1:53.675;3.199;0.619;1:54.273;1:53.078;Escuderia Faraón;PC;PAGID;;Porsche 991 Cup GEN 1;;;;;;;;;;;;;;Mirco;VAN NOSTRUM;;;NLD;NOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;125;Classified;1:53.931;3.455;0.256;1:49.996;1:57.867;E2P Esc. Española Pilotos;PC;;;Porsche 991 Cup GEN 2;;;;;;;;;;;;;;Antonio;SAINERO INFANTE (Jr);;;ESP;SAI;;;;;;Ana;SAINERO INFANTE (Jr);;;ESP;SAA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;108;Classified;1:55.519;5.043;1.588;1:55.503;1:55.535;NM Racing Team;GPR;;;Mercedes AMG GT4;;;;;;;;;;;;;;Jesús A.;DE MARTÍN MUÑOZ (JF);;;ESP;MAJ;;;;;;Nil;MONTSERRAT SIMÓ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;130;Classified;1:56.444;5.968;0.925;1:58.232;1:54.657;Motor Club Sabadell;GPR;;;Porsche Cayman GT4.;;;;;;;;;;;;;;Lorenzo;MENDIETA SOLA (JF);;;ESP;;;;;;;Jordi;FUSET SALA;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;28;Classified;1:56.786;6.310;0.342;1:55.767;1:57.805;Monlau Competición;D1;;;CUPRA TCR;;;;;;;;;;;;;;Jordi;GENÉ GUERRERO;;;ESP;GEJ;;;;;;Eric;GENÉ CASANOVAS;;;ESP;GEE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;115;Classified;1:57.531;7.055;0.745;1:55.663;1:59.400;Escuderia Faraón;PC;PAGID;;Porsche 992 Cup;;;;;;;;;;;;;;Pablo;BRAS SILVERO;;;ESP;;;;;;;Fernando;GONZALEZ GONZALEZ;;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
