﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;605;EASTERN WATTS T6;Javier San Emeterio Cutillas;Alejandro González Díaz;Raúl Clemente Barreira;Lisardo Carballal Ledo;;;T6-24H;MASC;;Classified;84;9:55'43.150;;;5;6'30.559;42.9;Alberto Casado Alonso;
2;603;ConsumZero fotovoltaiques;Oscar Baró Rius;Edgar Baró Rius;Lluc Buscà Català;Carles Perez Fernandez;;;T6-24H;MASC;;Classified;83;9:55'42.951;1 Laps;1 Laps;4;6'30.897;42.9;Julio Cesar Mendoza Mendoza;
3;609;ILERLLENGUES-PRATS CYCLING TEAM;Marc Farrus Colom;Roberto Olano Sabater;Joan Pons Arnal;Miguel Angel Alegre Lopez;;;T6-24H;MASC;;Classified;83;9:57'29.471;1 Laps;1'46.520;4;6'30.226;43.0;Gerard Segarra Domenech;
4;212;Zona Citroen;Alejandro Surroca Calvo;Carlos Armengol Castellví;;;;;T2-24H;MASC;;Classified;83;10:00'28.391;1 Laps;2'58.920;4;6'31.156;42.9;;
5;616;ETIXX 24H;Eduard Salcedo Camos;Arnau Oliveras Cadena;Mia Miret Costabella;Francesc Padrés Angelat;;;T6-24H;MASC;;Classified;83;10:00'28.557;1 Laps;0.166;4;6'29.853;43.0;Gerard Trias Alsina;
6;810;SYNAPSE-FINISSEUR;Xavier Carmona Mantas;Noel Ruiz Ferre;Carlos Latorre Ferre;Abel Mira Muñoz;;;T8-24H;MASC;;Classified;83;10:00'28.705;1 Laps;0.148;4;6'30.608;42.9;Guillem Riera Alvaro;
7;410;BERGARA Z.E.;Mikel Aristegi Pascual;Ibon Mujika Agirre;Gotzon Aranguren Irazola;Aritz Aranguren Irazola;;;T4-24H;MASC;;Classified;82;9:57'28.978;2 Laps;1 Laps;4;6'28.097;43.2;;
8;145;ETIXX TEAM;Marcel Zamora Pérez;Juan Cuberos Polaina;Jaume Estrada Clavell;Cristian Llorens Codinach;;;T4-12H;MASC;;Classified;82;10:01'50.220;2 Laps;4'21.242;4;6'30.473;42.9;;
9;147;ILERLLENGUES - PRATS CYCLING TEAM;Xavier Vidal Fernández;Josep Maria Tano Casals;Jose Franco Bo;Adrià Baró Roig;;;T4-12H;MASC;;Classified;82;10:01'50.396;2 Laps;0.176;5;6'30.489;42.9;;
10;417;Id Cars Cycling team;Cristian Aguilar Ferreira;Daniel Miranda López;Ferran Rodríguez Serra;Javier Garcia-Die Azqueta;;;T4-24H;MASC;;Classified;82;10:01'50.549;2 Laps;0.153;5;6'30.467;42.9;;
11;205;Hammerhead UltraCycling;Daniel Díaz González;Victor Sánchez De León Montilla;;;;;T2-24H;MASC;;Classified;81;9:57'29.379;3 Laps;1 Laps;5;6'30.931;42.9;;
12;142;BIKEOCASION team;Miguel Gordon Cañizares;Gerard Amoros Latorre;Javier Cano Morales;;;;T4-12H;MIX;;Classified;81;10:02'07.341;3 Laps;4'37.962;5;6'30.502;42.9;;
13;148;KPT TEAM MEN;Pere Antón Lobato Galimany;Juan Antonio Del Pozo Gomez;Juan Valverde Crespo;Candi Torres Del Corral;;;T4-12H;MASC;;Classified;80;9:55'48.489;4 Laps;1 Laps;4;6'30.613;42.9;;
14;202;BIKEMO;Marc Martínez Carrasco;Oriol Farré Méndez;;;;;T2-24H;MASC;;Classified;80;9:56'55.944;4 Laps;1'07.455;4;6'30.874;42.9;;
15;154;Sortirem a tope;Moi Gangolells Solà;Abel Gangolells Solà;Pau Puig Var;Àngel Pavón Garcia;;;T4-12H;MASC;;Classified;80;9:57'29.125;4 Laps;33.181;4;6'30.769;42.9;;
16;614;R3 Triatló Ripollet (Equip B);Javier Varea Ruso;Francisco Alcaide Carmona;Marc Sala Martinez;Carlos Cabello Chamorro;;;T6-24H;MASC;;Classified;80;9:59'01.465;4 Laps;1'32.340;5;6'30.646;42.9;Joan Rodriguez Gomez;
17;155;Trek Manresa;Oriol Camprubí Planell;Carles Badia Pérez;Oscar Alvarez Ayala;Toni Manzaneque Guitart;;;T4-12H;MASC;;Classified;80;10:00'29.382;4 Laps;1'27.917;4;6'30.099;43.0;;
18;612;ProKitchens AddictBikes Team;Jonathan Ruiz Herce;Miguel Angel Ruiz Sastre;Sergio Galisteo Cabanillas;Ferran Hernàndez Espinosa;;;T6-24H;MASC;;Classified;80;10:02'07.611;4 Laps;1'38.229;4;6'30.494;42.9;Jonathan Rodriguez Valiente;
19;206;ILERLLENGUES-PRATS CT;Amadeu Vidal Vila;Diego Castillo Gambon;;;;;T2-24H;MASC;;Classified;79;10:01'14.897;5 Laps;1 Laps;5;6'29.967;43.0;;
20;615;VallSona Team;Iván Mateo Jiménez;Marc Ruz Massegur;David Reyes Tena;Miquel Pera Miras;;;T6-24H;MASC;;Classified;79;10:01'50.868;5 Laps;35.971;4;6'31.057;42.9;Arturo Paz Gómez;
21;414;Eastern Watts. T4;Alberto Neira Arriero;Javier Puerta Alonso;Pedro Dorado García;Jonathan Del Peral Perez;;;T4-24H;MASC;;Classified;78;9:55'43.337;6 Laps;1 Laps;5;6'30.600;42.9;;
22;601;Arual Team;Andrea Pérez Martín;Ivan Moreno Gómez;Manel Terés Grau;Sergi Jurado Foix;;;T6-24H;MIIX;;Classified;78;9:56'08.154;6 Laps;24.817;4;6'28.693;43.1;Isidre Domènech García;
23;608;GONVAUTO BCN;Pablo Peñaranda Duran;David Peñaranda Lopez;Manuel Fernandez Corella;Kevin Fernandez Alvarez;;;T6-24H;MASC;;Classified;78;9:56'55.781;6 Laps;47.627;4;6'30.132;43.0;Antonio Ramirez Pareja;
24;422;GIROHIST Cycling Team;Joan Barceló Gili;Adrià Lozano Borrego;Killian Masó Samblàs;Vicenç Torras Giralt;;;T4-24H;MASC;;Classified;78;9:57'17.583;6 Laps;21.802;31;6'55.090;40.4;;
25;409;Apen Team;Oriol Sanz Vila;Pau Galera Merchan;Basilio Escuin Fernandez;Jordi Deumal Govern;;;T4-24H;MASC;;Classified;78;9:57'29.640;6 Laps;12.057;5;6'30.902;42.9;;
26;805;RIPOLLET TRIATLÓ A;Bernat Caballero Hernández;Jordi Linares Hernández;Oliver Garrido Luque;Fede Martínez Rodríguez;;;T8-24H;MASC;;Classified;78;9:57'39.710;6 Laps;10.070;2;6'32.334;42.7;Carlos Gonzalez Castillo;
27;403;Team Vall Cuerba;Edu Vall López;Carlos Blasco Muñoz;Raúl Moreno López;David Rodriguez Robles;;;T4-24H;MASC;;Classified;78;10:00'28.864;6 Laps;2'49.154;11;6'35.746;42.4;;
28;811;TREK BARCELONA;Eric Rodríguez Arias;Antonio Rodríguez Pérez;Xavi Balaguer;Albert Herrero López;;;T8-24H;MIX;;Classified;78;10:01'50.839;6 Laps;1'21.975;5;6'30.186;43.0;Hernan Mumbrú Gutierrez;
29;406;ULTREIA TEAM BCN;Jose Manuel Antequera Podio;Jordi Lopez Dominguez;Pol Rabaneda Solanas;Lorena Hernandez Oviedo;;;T4-24H;MIX;;Classified;77;9:54'34.260;7 Laps;1 Laps;4;6'31.487;42.8;;
30;604;Crossfit  La Nau Amunt;Oscar Castro Martinez;Aleix Hierro Mayol;Joel Cruz Perez;Pol Espadalé Aguilera;;;T6-24H;MASC;;Classified;77;10:00'54.541;7 Laps;6'20.281;4;6'30.683;42.9;Ricardo Eloy Lora Zapata;
31;606;EDIBIKES FIGUERES;Estel Oliver Pastoret;Ramon Lopez Tidor;Josep Maria Gomez Beltran;Jordi Daniel Muntada;;;T6-24H;MIX;;Classified;76;9:54'09.448;8 Laps;1 Laps;53;6'57.148;40.2;Oscar Cabrerizo Moreno;
32;149;KPT TEAM MIX;Susana Valera Serramià;Sergi Carbó Olivella;Eloy Benedicto Puig;Leila Al Bakali Arkhouchen;;;T4-12H;MIX;;Classified;76;9:55'48.754;8 Laps;1'39.306;4;6'30.497;42.9;;
33;404;Toyota Starbaix;David Guardia Garcia;Carlos García Velasco;David Velasco Campan;Jose Manuel Perera Rama;;;T4-24H;MASC;;Classified;74;9:54'43.571;10 Laps;2 Laps;5;6'30.863;42.9;;
34;402;Los del Crossfit;Ramon Manrique Quiles;Eva Cortiella Lázaro;Josep Perez Perez;Joan Perez Perez;;;T4-24H;MIX;;Classified;74;9:55'43.548;10 Laps;59.977;2;6'33.192;42.6;;
35;801;Decathlon Barcelona;David Santiago Hernández;Joan Pau Egea;Ariel Piqué;Gabriel Suino;;;T8-24H;MASC;;Classified;74;9:55'48.881;10 Laps;5.333;72;6'54.118;40.5;Albert Luna Palos;
36;412;Carns Bastús;Eduard Bastús Segú;Blai Aubarell Dalmau;Miquel Bernado Valero;Josep Maria Vidal Pereto;;;T4-24H;MASC;;Classified;74;10:00'29.211;10 Laps;4'40.330;22;7'03.857;39.6;;
37;611;Panas Bike Team;Joaquin Olmos Lao;Sergi Cenarro Soler;Sergi Francolí Comellas;Jordi Salvó Martínez;;;T6-24H;MASC;;Classified;73;9:56'25.514;11 Laps;1 Laps;24;7'18.326;38.2;Daniel Muñoz Ruiz;
38;804;RACC Hola BICI;María Salvo El Hage;Meritxell Sabaté Subirana;Mireia Busoms Fornieles;Sandra Font Valverde;;;T6-24H;FEM;;Classified;73;9:56'25.701;11 Laps;0.187;24;7'18.330;38.2;Judit Manzano Gamisans;
39;416;GordilloyReclutas;Felipe Ibáñez Gómez;Adrià Felipe Zúñiga;Jose Antonio Gordillo Martinez;Roger Privado Martinez;;;T4-24H;MASC;;Classified;73;9:59'10.699;11 Laps;2'44.998;4;6'30.104;43.0;;
40;803;MATION CARGO-POEMS;Daniel Perez Alvarez;Josep Forrellat Palomar;Marc Rey Belmonte;Joan Genero Hidalgo;;;T8-24H;MASC;;Classified;73;10:01'50.642;11 Laps;2'39.943;11;6'37.323;42.2;Oscar Jimenez Escobar;
41;607;EDIBIKES TMB;Ignasi Palos Suriol;Oscar Garcia Mateu;Cesar Garcia Mateu;Adam Lloveras Garcia;;;T6-24H;MASC;;Classified;73;10:02'28.278;11 Laps;37.636;13;6'53.980;40.5;Sergio Cabrerizo Moreno;
42;421;NO ME TOQUES LAS RUEDAS;Carlos Martin;Jose Maria Lopez;Juanma Furio;Marc Muñoz Arnau;;;T4-24H;MASC;;Classified;72;9:57'17.792;12 Laps;1 Laps;70;6'58.262;40.1;;
43;156;VELOCISSIMA - TREK CDF;Carolina Orfila Pons;Marta Santos Sabaté;Vicky Lopez Arroyo;Raquel Balboa Castells;;;T4-12H;FEM;;Classified;72;9:57'17.979;12 Laps;0.187;12;6'53.634;40.5;;
44;413;DOWNHILL ROAD TEAM;Enric Martinez Vargas;Miquel Fernandez Tarres;Carlos Ortiz Chavez;Bruno Talavera Garcia;;;T4-24H;MASC;;Classified;72;9:57'29.308;12 Laps;11.329;31;6'46.560;41.2;;
45;405;Ultreia Team;Paqui Miranda Medina;Enric Roca Dominguez;Marcos Palomero Hernandez;Joaquin Zarzoso Morata;;;T4-24H;MIX;;Classified;72;10:00'17.784;12 Laps;2'48.476;9;6'54.840;40.4;;
46;146;GUIVES & TA;Jep Dellundé Guives;Dani Gifre Pujol;Albert Tarrats Badosa;Hugo Bermudez Carpio;;;T4-12H;MASC;;Classified;72;10:01'04.730;12 Laps;46.946;17;6'56.710;40.2;;
47;411;BOD Bike or die;Jesús Castillo Prado;Magí Ribas Barberan;Arnau Ribas Barberan;Guillem Grimau Bel;;;T4-24H;MASC;;Classified;72;10:02'59.694;12 Laps;1'54.964;65;7'20.014;38.1;;
48;161;VELOCISSIMA 6;Jose María Gallardo Basurto;Oscar Masó Ferreres;Oscar Briones Romero;Albert Caballero Recio;;;T4-12H;MASC;;Classified;71;9:57'29.926;13 Laps;1 Laps;69;6'53.191;40.6;;
49;808;Sauleda Solar Pro;Josep Maria Sauleda Ferrer;Josep Sauleda Bou;Eugenio Sierra Serrano;Sergi Andrés Missé;;;T8-24H;MASC;;Classified;71;10:00'32.063;13 Laps;3'02.137;63;6'54.408;40.5;Pol Collet;
50;407;VELO CLUB 1;Nicolas Camarero Lopez;Emill Jose Carmona Osorio;Orlando Bastidas Gallego;Marcos Moreno Camacho;;;T4-24H;MASC;;Classified;69;9:53'04.208;15 Laps;2 Laps;4;6'31.520;42.8;;
51;122;Gesa 1;Sergio Martínez Trillo;Leticia Arroyo Rodríguez;;;;;T2-12H;MIX;;Classified;69;9:59'18.235;15 Laps;6'14.027;2;7'06.342;39.3;;
52;806;RPM;Alvaro Mane;Jordi Anyols;Marc Sanchis;Xavi Gimenez;;;T8-24H;MASC;;Classified;69;10:00'28.887;15 Laps;1'10.652;4;6'30.117;43.0;Mauro Llorens;
53;208;Ramons team;Xavier Ramon Alomar;Ferran Ramon Garcia;;;;;T2-24H;MASC;;Classified;68;9:48'32.977;16 Laps;1 Laps;5;6'30.579;42.9;;
54;613;QUEROSENO TEAM;Alberto Miranda Fernandez;Lluis Pons Porta;Manuel Hubert;Lilian Rodriguez Peña;;;T6-24H;MIX;;Classified;68;9:59'03.239;16 Laps;10'30.262;5;6'30.488;42.9;Sandra Mosquera Pazmiño;
55;211;WAHOO TEAM;Daniel Vallés Rodríguez;Pep Martínez Sánchez;;;;;T2-24H;MASC;;Classified;68;9:59'55.316;16 Laps;52.077;2;7'06.244;39.3;;
56;157;VELOCISSIMA 2 - TREK CDF;Monica Rios Varela;Camila Rivero Ramón;Jessica Gomez Ballesta;Irene Perunena;;;T4-12H;FEM;;Classified;68;10:01'45.450;16 Laps;1'50.134;61;7'24.903;37.7;;
57;809;Sauleda Technical;Enric Ferrer Sauleda;Xavi Martínez Morales;Valentí Martínez;Modest Vega Díaz;;;T8-24H;MASC;;Classified;67;9:54'14.145;17 Laps;1 Laps;32;6'58.682;40.0;Eduard Vega Carbonell;
58;207;PETA-Z Burgos;Carlos Quevedo Gil;Raúl Hernando Pérez;;;;;T2-24H;MASC;;Classified;67;9:54'56.106;17 Laps;41.961;2;7'06.554;39.3;;
59;415;FLAMENC@S TEAM;Raul Leon Roman;Paz Palomino Puerto;Carlos Guerra Ramírez;Jesus Rodil Patricio;;;T4-24H;MIX;;Classified;67;9:57'28.346;17 Laps;2'32.240;2;7'09.910;39.0;;
60;141;BBB;Iu Gallart Méndez;Ernesto Boronat De Ferrater;Borja Casamitjana De Ferrater;Christian Rull Fernández;;;T4-24H;MASC;;Classified;66;9:54'40.359;18 Laps;1 Laps;12;6'53.116;40.6;;
61;419;KOM's Racing;Xavi Brumos Carbonell;David Vilà Aragonès;Guillem Sagristà Bayer;Pau Escolà Viura;;;T4-24H;MASC;;Classified;66;9:57'29.873;18 Laps;2'49.514;2;7'18.245;38.3;;
62;209;Ratishuels;Pablo Sensat;Santos Romagosa Bofill;;;;;T2-24H;MASC;;Classified;66;10:01'14.852;18 Laps;3'44.979;2;7'12.693;38.7;;
63;123;CARBONO4;Rafael Arevalo Lopez;Marta Aliu Arias;;;;;T2-12H;MIX;;Classified;66;10:02'51.432;18 Laps;1'36.580;11;7'06.258;39.3;;
64;418;Jardinería Rosich;Lluís Perez Mañá;Nacho Urios Jover;Jordi Castro Santero;José Antonio García Diaz;;;T4-24H;MASC;;Classified;65;9:59'38.458;19 Laps;1 Laps;2;7'19.528;38.1;;
65;802;Entra volcans;Roger Barberi Lara;Sergi Moret Pujol;Quim Rabionet Pujol;Lluis Sala Gelis;;;T8-24H;MIX;;Classified;64;9:52'28.351;20 Laps;1 Laps;19;7'06.353;39.3;Laura Clavaguera Gurt;
66;602;A-Team;Yeray Muñoz Falcón;Álex Álvarez Guirao;Jordi Serrats Márquez;Carlos Castellano Carrasco;;;T6-24H;MASC;;Classified;64;9:54'59.034;20 Laps;2'30.683;16;7'50.472;35.6;Carlos Soriano Domingo;
67;151;MEDINA WOMAN BIKERS 1;Marta Viñas Gilabert;Marta Morente Muñoz;Carmen Medina Espigares;Esther Sanchez Mont;;;T4-12H;FEM;;Classified;64;9:56'22.841;20 Laps;1'23.807;57;7'22.595;37.9;;
68;203;Ciclomend;Daniela Quesada Tortoriello;Daniel Muñoz Sánchez;;;;;T2-12H;MIX;;Classified;64;10:00'06.405;20 Laps;3'43.564;10;7'41.304;36.3;;
69;408;VELO CLUB 2;Daniel Canovas Fraga;Sergio Badia Castillo;Miguel Vidal Español;Carlos Lopez Garcia;;;T4-24H;MASC;;Classified;64;10:01'08.601;20 Laps;1'02.196;10;7'09.378;39.0;;
70;144;Diverevents;Daniel Usón;Jordi Sanahuja Santon;Antonio García Nieto;Lluis Martínez Martínez;;;T4-12H;MASC;;Classified;63;9:57'13.249;21 Laps;1 Laps;17;8'06.386;34.5;;
71;159;VELOCISSIMA 4;Jordina Mas Asturias;Marta Martín Alegre;Ger Guerrero García;Jessica Vazquez Guillen;;;T4-12H;FEM;;Classified;62;9:57'34.414;22 Laps;1 Laps;35;7'57.144;35.1;;
72;201;AIRCOSMO;Maite Garcia Mundet;Miguelangel Santos Guillen;;;;;T2-24H;MIX;;Classified;62;9:58'00.521;22 Laps;26.107;22;8'23.647;33.3;;
73;610;Los Correcaminos;Victor González Sandin;Pera Plamenova Asenova;Juan José González Duran;Silvia Carazo Pareja;;;T6-24H;MIX;;Classified;61;9:54'55.615;23 Laps;1 Laps;2;7'42.858;36.2;Ricard Pedrero Coderch;
74;401;LA GRUPETA 30.5;Agus Florido Jiménez;Joaquim Barrios Hernández;Antoni Carmona Márquez;Gerard Baiget Sabaté;;;T4-24H;MASC;;Classified;61;9:55'40.559;23 Laps;44.944;58;7'18.389;38.2;;
75;160;VELOCISSIMA 5;Maria Romana De Lillo;Marco Peña Basurto;Maria Perez Benavides;Berta Gracia García;;;T4-12H;MIX;;Classified;61;10:00'26.181;23 Laps;4'45.622;12;8'20.001;33.5;;
76;150;KPT TEAM WOMEN;Natalia Bruna Figueira;Jessica Aguilar Clemente;Olga Clos Rigual;Elena González Esteban;;;T4-12H;FEM;;Classified;60;9:57'35.266;24 Laps;1 Laps;5;8'04.033;34.6;;
77;807;Sauleda Nautic;Josep Rota Arsega;Claudia Sánchez Gispert;Alberto Gamez Martín;Antonio Clanchet Gerlinger;;;T8-24H;MIX;;Classified;60;9:57'46.548;24 Laps;11.282;27;7'08.833;39.1;Carles Caimel Güell;
78;152;MEDINA WOMAN BIKERS 2;Anna Mateo Fernandez;Abigail Paredes Aldaz;Esther Valladolid Gascon;Begoña Rodriguez Rodriguez;;;T4-12H;FEM;;Classified;60;9:58'34.397;24 Laps;47.849;2;8'26.343;33.1;;
79;210;Vesunai Agustiño;Aitor Carballar García;Manuel Agustiño Otero;;;;;T2-24H;MASC;;Classified;59;10:01'03.375;25 Laps;1 Laps;20;7'09.764;39.0;;
80;420;MAD COLLECTIVE;Rebecca Chidley;Esteban Carmona Carmona;;;;;T2-12H;MIX;;Classified;55;9:57'35.083;29 Laps;4 Laps;2;8'06.119;34.5;;
81;158;VELOCISSIMA 3;Sonia Jimeno García;Erika Melendez Landaverde;Monica Nieto;Patricia Rubio Tejada;;;T4-12H;FEM;;Classified;55;9:59'28.794;29 Laps;1'53.711;38;9'39.712;28.9;;
82;121;Collserola Bike Riders;Hector Hinojosa Iranzo;Agustín Morales Ortiz;;;;;T2-12H;MASC;;Classified;52;9:03'59.054;32 Laps;3 Laps;2;8'00.853;34.9;;
83;162;SPEAKERS PRO;Andreu De La Cruz Gili;Francesc Ferratjes Cruset;Albert Marti Lobato;Jordi Marti Lobato;;;T4-12H;MASC;;Not started;0;;84 Laps;52 Laps;;;;;
